Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080
12,74.93,75.14,75.53,76.03,76.51,70.22,69.34,76.47,75.61,75.58,76.55,76.67,76.09,76.01,75.65,76.60,68.70,68.11,71.91,71.10,72.86,68.15,76.10,72.57,75.37,74.42,76.06,74.26,76.46,77.26,85.22,77.34,70.24,71.00,71.21,71.42,70.96,70.61,71.19,74.42,75.30,74.99,75.17,75.04,77.12,75.84,81.04,85.62,79.03,100.00,76.56,81.85,83.97,82.83,84.91,90.21,91.46,89.17,90.96,90.36,83.80,88.10,88.70,86.70,89.30,83.10,88.40,85.10,72.29,74.62,71.04,72.78,76.14,72.24,73.82,72.34,75.18,74.24,75.20,76.41,76.28,76.48,76.59,75.90,
35,74.93,75.14,75.50,76.01,76.51,70.22,69.34,76.47,75.57,75.58,76.53,76.69,76.13,76.01,75.60,76.61,68.58,67.94,71.76,70.94,72.73,68.04,74.85,71.59,75.39,74.40,76.05,74.26,76.48,77.24,85.22,77.34,70.23,70.99,71.21,71.43,70.95,70.61,71.19,74.41,75.28,74.99,75.20,74.98,77.10,75.82,81.04,85.61,79.02,100.00,76.56,81.84,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.31,83.70,88.10,88.70,86.70,89.30,83.20,88.50,85.10,72.34,74.60,71.03,72.77,76.14,72.23,73.82,72.34,75.20,74.26,75.20,76.39,76.29,76.45,76.60,75.89,
57,74.93,75.14,75.50,76.01,76.51,70.22,69.34,76.47,75.59,75.61,76.55,76.67,76.12,76.01,75.59,76.62,68.56,67.95,71.74,70.91,72.70,68.00,74.85,71.59,75.40,74.40,76.07,74.26,76.50,77.24,85.23,77.35,70.24,70.99,71.21,71.42,70.95,70.60,71.19,74.41,75.26,75.00,75.20,75.01,77.10,75.82,81.03,85.61,79.02,100.00,76.56,81.83,83.97,82.83,84.91,90.21,91.46,89.17,90.96,90.41,83.70,88.10,88.70,86.70,89.30,83.20,88.50,85.10,72.36,74.62,71.04,72.77,76.17,72.22,73.80,72.33,75.31,74.23,75.20,76.41,76.29,76.45,76.59,75.90,
80,74.93,75.14,75.50,76.01,76.51,70.22,69.34,76.47,75.62,75.60,76.55,76.67,76.11,76.03,75.64,76.65,68.52,67.89,71.71,70.91,72.68,68.03,74.85,71.60,75.38,74.38,76.05,74.27,76.49,77.23,85.22,77.34,70.23,70.99,71.21,71.42,70.95,70.60,71.19,74.41,75.29,74.99,75.17,74.97,77.09,75.82,81.02,85.60,79.01,100.00,76.56,81.84,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.36,83.70,88.20,88.70,86.80,89.40,83.30,88.60,85.10,72.38,74.60,71.04,72.74,76.18,72.24,73.81,72.33,75.32,74.24,75.18,76.43,76.26,76.46,76.58,75.90,
103,74.93,75.11,75.50,76.01,76.51,70.22,69.34,76.47,75.57,75.59,76.54,76.67,76.12,76.02,75.61,76.63,68.52,67.88,71.67,70.89,72.67,68.04,74.86,71.59,75.40,74.39,76.07,74.27,76.49,77.25,85.22,77.34,70.24,70.98,71.20,71.42,70.95,70.60,71.19,74.41,75.31,74.96,75.17,75.03,77.09,75.82,81.03,85.60,79.01,100.00,76.56,81.83,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.36,83.80,88.20,88.70,86.80,89.40,83.40,88.60,85.10,72.40,74.61,71.05,72.76,76.22,72.24,73.81,72.32,75.35,74.22,75.20,76.39,76.25,76.46,76.60,75.92,
126,74.93,75.11,75.50,76.01,76.51,70.22,69.34,76.47,75.60,75.59,76.51,76.65,76.12,76.02,75.60,76.63,68.50,67.89,71.66,70.89,72.69,68.04,74.85,71.59,75.36,74.41,76.08,74.28,76.49,77.26,85.24,77.33,70.23,70.99,71.21,71.42,70.96,70.60,71.19,74.41,75.27,74.99,75.18,74.96,77.09,75.81,81.02,85.60,79.01,100.00,76.56,81.85,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.26,83.80,88.20,88.70,86.80,89.40,83.50,88.70,85.10,72.42,74.62,71.05,72.74,76.23,72.25,73.81,72.33,75.32,74.28,75.20,76.41,76.28,76.44,76.59,75.90,
148,74.93,75.11,75.50,76.01,76.51,70.22,69.34,76.47,75.59,75.59,76.52,76.70,76.12,75.99,75.63,76.62,68.50,67.92,71.68,70.88,72.66,68.04,74.85,71.59,75.39,74.41,76.05,74.28,76.50,77.24,85.22,77.34,70.23,70.97,71.20,71.42,70.95,70.60,71.19,74.41,75.30,75.01,75.17,74.96,77.08,75.81,81.02,85.59,79.02,100.00,76.56,81.83,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.26,83.80,88.30,88.70,86.90,89.50,83.50,88.80,85.10,72.41,74.65,71.04,72.76,76.22,72.26,73.80,72.34,75.39,74.25,75.20,76.41,76.29,76.42,76.59,75.89,
171,74.93,75.11,75.47,76.01,76.51,70.22,69.34,76.47,75.58,75.59,76.56,76.67,76.09,76.01,75.63,76.63,68.51,67.89,71.69,70.88,72.66,68.04,74.86,71.59,75.40,74.41,76.07,74.29,76.50,77.24,85.22,77.34,70.23,70.98,71.19,71.42,70.95,70.60,71.18,74.41,75.29,74.97,75.18,74.99,77.08,75.81,81.02,85.59,79.01,100.00,76.55,81.83,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.41,83.90,88.30,88.80,86.90,89.50,83.60,88.80,85.10,72.45,74.64,71.05,72.76,76.26,72.27,73.82,72.34,75.39,74.25,0.17,76.39,76.27,76.45,76.58,75.90,
193,74.90,75.11,75.50,76.01,76.51,70.22,69.34,76.47,75.58,75.56,76.56,76.68,76.11,76.01,75.61,76.57,68.50,67.89,71.67,70.88,72.66,68.04,74.86,71.59,75.41,74.41,76.08,74.29,76.50,77.26,85.22,77.32,70.23,70.97,71.20,71.42,70.95,70.60,71.19,74.41,75.30,74.98,75.19,74.97,77.08,75.81,81.03,85.59,79.00,100.00,76.55,81.83,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.26,83.90,88.30,88.80,86.90,89.50,83.60,88.80,85.10,72.47,74.65,71.05,72.76,76.26,72.27,73.81,72.32,75.40,74.28,75.20,76.37,76.29,76.43,76.57,75.90,
216,74.90,75.11,75.47,76.01,76.51,70.22,69.34,76.47,75.58,75.59,76.56,76.68,76.11,76.00,75.59,76.61,68.50,67.86,71.67,70.87,72.67,68.04,74.86,71.59,75.39,74.40,76.09,74.28,76.51,77.24,85.23,77.35,70.23,70.97,71.20,71.42,70.95,70.61,71.19,74.42,75.28,74.97,75.20,74.97,77.07,75.80,81.01,85.59,79.01,100.00,76.56,81.83,83.97,82.83,84.81,90.21,91.46,89.17,90.96,90.26,83.90,88.30,88.80,86.90,89.50,83.60,88.80,85.10,72.44,74.66,71.06,72.78,76.26,72.27,73.82,72.33,75.41,74.24,75.20,76.38,76.25,76.43,76.61,75.88,
