Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,AHT15,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080,HDC2080
164,99.92,100.32,100.16,101.86,102.24,90.08,88.24,100.82,98.34,98.69,99.71,100,99.34,99.25,98.92,98.68,92.87,94.64,100.85,100.81,103.94,96.64,97.4,93.5,103.71,101.75,103.09,100.9,104.07,104.53,112.13,104.15,92.67,94.06,94.07,94.41,94.19,93.35,94.38,98.41,99.63,98.47,99.16,98.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.86,100,100,100,100,100,99.99,97.73,98.97,99.99,99.99,99.99,99.99,99.41
186,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.34,98.68,99.72,100,99.31,99.31,98.91,98.69,92.76,94.61,100.78,100.73,103.87,96.63,97.24,93.46,103.73,101.75,103.1,100.93,104.05,104.53,112.14,104.15,92.68,94.06,94.07,94.41,94.2,93.36,94.39,98.41,99.65,98.48,99.16,98,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.72,98.97,99.99,99.99,99.99,99.99,99.4
209,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.35,98.71,99.73,100,99.3,99.26,98.95,98.66,92.62,94.57,100.75,100.66,103.79,96.58,97.11,93.43,103.76,101.77,103.12,100.93,104.07,104.55,112.16,104.16,92.68,94.06,94.07,94.41,94.21,93.36,94.39,98.42,99.66,98.5,99.18,98.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.74,98.97,99.99,99.99,99.99,99.99,99.4
232,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.35,98.72,99.71,100,99.37,99.28,98.92,98.67,92.47,94.54,100.67,100.61,103.71,96.58,97,93.39,103.75,101.77,103.14,100.92,104.08,104.57,112.17,104.16,92.67,94.06,94.07,94.42,94.21,93.37,94.4,98.43,99.64,98.53,99.2,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.75,98.97,99.99,99.99,99.99,99.99,99.41
254,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.37,98.72,99.7,100,99.38,99.3,98.93,98.69,92.34,94.51,100.66,100.52,103.68,96.54,96.89,93.33,103.75,101.79,103.12,100.93,104.09,104.58,112.17,104.17,92.68,94.06,94.08,94.42,94.22,93.37,94.4,98.43,99.68,98.48,99.19,98,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.86,100,100,100,100,100,99.99,97.74,98.96,99.99,99.99,99.99,99.99,99.4
277,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.35,98.7,99.74,100,99.32,99.32,98.92,98.7,92.22,94.45,100.65,100.49,103.66,96.53,96.75,93.31,103.78,101.8,103.13,100.93,104.12,104.58,112.21,104.18,92.69,94.06,94.07,94.43,94.22,93.38,94.42,98.44,99.63,98.52,99.14,98.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.74,98.97,99.99,99.99,99.99,99.99,99.4
300,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.32,98.7,99.7,100,99.35,99.28,98.95,98.68,92.09,94.39,100.59,100.47,103.64,96.48,96.68,93.29,103.77,101.8,103.16,100.96,104.11,104.6,112.2,104.2,92.67,94.05,94.07,94.42,94.23,93.38,94.42,98.44,99.69,98.52,99.15,97.99,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.75,98.96,99.99,99.99,99.99,99.99,99.41
322,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.35,98.72,99.7,100,99.35,99.31,98.96,98.71,91.96,94.37,100.59,100.42,103.6,96.47,96.57,93.27,103.77,101.8,103.16,100.96,104.14,104.6,112.2,104.21,92.67,94.06,94.07,94.43,94.23,93.39,94.41,98.45,99.67,98.56,99.22,98.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.73,98.96,99.99,99.99,99.99,99.99,99.41
345,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.35,98.71,99.72,100,99.36,99.29,98.91,98.72,91.85,94.37,100.53,100.41,103.58,96.45,96.52,93.25,103.79,101.8,103.15,100.98,104.14,104.61,112.2,104.21,92.67,94.06,94.07,94.43,94.23,93.38,94.42,98.45,99.7,98.51,99.18,98.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.73,98.96,99.99,99.99,99.99,99.99,99.41
368,99.92,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.4,98.71,99.75,100,99.33,99.3,98.97,98.71,91.83,94.33,100.5,100.38,103.52,96.45,96.47,93.22,103.81,101.8,103.17,100.99,104.14,104.63,112.24,104.23,92.67,94.06,94.08,94.43,94.24,93.39,94.43,98.45,99.7,98.53,99.22,98.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.74,98.95,99.99,99.99,99.99,99.99,99.4
391,99.97,100.32,100.12,101.86,102.24,90.08,88.24,100.82,98.39,98.74,99.72,100,99.37,99.28,98.99,98.68,91.75,94.32,100.5,100.35,103.51,96.4,96.46,93.2,103.83,101.83,103.15,100.99,104.14,104.62,112.22,104.22,92.68,94.06,94.08,94.43,94.24,93.39,94.43,98.46,99.66,98.56,99.18,98.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.72,98.97,99.99,99.99,99.99,99.99,99.39
413,99.92,100.32,100.12,101.86,102.24,90.11,88.24,100.82,98.37,98.73,99.73,100,99.35,99.29,98.96,98.72,91.66,94.29,100.46,100.32,103.54,96.41,96.45,93.18,103.84,101.84,103.16,100.99,104.15,104.64,112.24,104.22,92.68,94.06,94.08,94.43,94.25,93.39,94.43,98.46,99.68,98.51,99.22,98.04,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.74,98.94,99.99,99.99,99.99,99.99,99.4
436,99.92,100.32,100.16,101.86,102.28,90.11,88.24,100.82,98.35,98.74,99.72,100,99.37,99.34,98.99,98.72,91.58,94.27,100.46,100.28,103.5,96.4,96.36,93.18,103.83,101.84,103.19,101.02,104.18,104.63,112.25,104.23,92.68,94.07,94.08,94.43,94.26,93.4,94.43,98.46,99.73,98.53,99.22,98.06,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.88,100,100,100,100,100,99.99,97.75,98.97,99.99,99.99,99.99,99.99,99.42
459,99.92,100.35,100.16,101.91,102.28,90.11,88.24,100.82,98.38,98.72,99.75,100,99.35,99.32,98.98,98.71,91.49,94.25,100.44,100.29,103.48,96.37,96.39,93.16,103.84,101.83,103.21,101,104.16,104.64,112.23,104.24,92.68,94.06,94.08,94.44,94.26,93.4,94.43,98.47,99.73,98.58,99.22,98.03,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.74,98.94,99.99,99.99,99.99,99.99,99.41
481,99.92,100.32,100.16,101.91,102.24,90.11,88.24,100.82,98.34,98.76,99.71,100,99.38,99.32,98.95,98.74,91.42,94.24,100.43,100.25,103.46,96.36,96.4,93.15,103.87,101.85,103.19,101.03,104.14,104.64,112.29,104.23,92.69,94.06,94.08,94.44,94.26,93.4,94.43,98.48,99.69,98.56,99.2,98.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.93,99.99,99.99,99.99,99.99,99.42
504,99.97,100.35,100.16,101.86,102.28,90.11,88.24,100.82,98.36,98.74,99.71,100,99.35,99.31,98.96,98.72,91.35,94.22,100.44,100.25,103.45,96.37,96.37,93.13,103.85,101.86,103.21,101.03,104.16,104.66,112.28,104.24,92.68,94.06,94.09,94.44,94.26,93.4,94.43,98.48,99.69,98.56,99.24,98.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9,100,100,99.87,100,100,100,100,100,99.99,97.72,98.96,99.99,99.99,99.99,99.99,99.4
