Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT31-2,SHT31-2,SHT35,SHT35,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
6,87.33,87.93,88.92,89.92,90.44,78.47,77.75,90.38,86.74,87.37,88.77,89.24,89.1,88.92,88.5,88.57,80.21,81.71,84.55,84.55,86.33,81.63,86.28,84.57,88.56,87.08,88.84,86.67,89.6,90.42,98.39,90.23,81.1,82.15,82.41,82.84,82.54,81.95,82.86,87.16,88.67,87.65,88.28,86.54,91.08,89.69,95.94,100,97.27,100,93.29,97.64,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.5,98.8,99.9,99.9,96.9,97.9,97
23,87.36,87.96,88.96,89.92,90.44,78.47,77.75,90.38,86.75,87.37,88.81,89.28,89.1,88.9,88.51,88.56,80.1,81.58,84.43,84.4,86.22,81.53,84.8,83.27,88.55,87.11,88.86,86.68,89.57,90.42,98.37,90.22,81.1,82.16,82.41,82.84,82.54,81.94,82.86,87.16,88.67,87.69,88.28,86.58,91.09,89.7,95.94,100,97.28,100,93.27,97.65,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.5,98.8,99.9,99.9,96.9,97.9,97
39,87.39,87.96,88.96,89.92,90.44,78.47,77.75,90.38,86.73,87.38,88.8,89.24,89.05,88.93,88.51,88.55,80.06,81.55,84.39,84.42,86.19,81.51,84.77,83.27,88.57,87.08,88.86,86.67,89.59,90.43,98.43,90.19,81.1,82.16,82.41,82.84,82.54,81.94,82.86,87.16,88.67,87.66,88.26,86.57,91.09,89.69,95.94,100,97.27,100,93.28,97.62,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.5,98.8,99.9,99.9,96.9,97.9,97
56,87.41,87.99,88.96,89.92,90.44,78.47,77.75,90.35,86.77,87.4,88.81,89.25,89.06,88.91,88.56,88.55,80.06,81.54,84.37,84.38,86.18,81.5,84.73,83.26,88.56,87.11,88.87,86.68,89.59,90.41,98.39,90.23,81.1,82.16,82.4,82.84,82.54,81.95,82.86,87.16,88.67,87.64,88.28,86.57,91.09,89.69,95.94,100,97.26,100,93.28,97.63,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.5,98.8,99.9,99.9,96.9,97.9,97
72,87.41,87.99,88.96,89.92,90.44,78.47,77.75,90.35,86.78,87.41,88.81,89.22,89.09,88.89,88.52,88.56,80.03,81.52,84.35,84.35,86.16,81.46,84.71,83.25,88.55,87.11,88.86,86.68,89.58,90.42,98.4,90.22,81.1,82.16,82.4,82.85,82.54,81.94,82.85,87.16,88.67,87.64,88.27,86.58,91.09,89.69,95.93,100,97.26,100,93.27,97.61,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,96.9,97.9,97.1
89,87.41,87.99,88.96,89.92,90.44,78.47,77.75,90.35,86.77,87.39,88.81,89.26,89.08,88.89,88.51,88.6,80.03,81.5,84.34,84.34,86.15,81.49,84.73,83.25,88.57,87.11,88.86,86.68,89.59,90.45,98.41,90.22,81.1,82.16,82.4,82.84,82.55,81.94,82.85,87.15,88.62,87.61,88.24,86.64,91.08,89.69,95.93,100,97.25,100,93.27,97.59,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.8,99.9,99.9,97,97.9,97.1
105,87.41,87.99,88.96,89.92,90.42,78.47,77.75,90.35,86.81,87.41,88.77,89.22,89.07,88.91,88.49,88.55,79.99,81.49,84.32,84.33,86.18,81.47,84.79,83.25,88.57,87.1,88.87,86.68,89.57,90.44,98.42,90.22,81.1,82.16,82.41,82.84,82.54,81.94,82.84,87.15,88.63,87.63,88.23,86.63,91.09,89.69,95.93,100,97.25,100,93.25,97.59,95.05,94.01,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.9,99.9,99.9,97,97.9,97.1
122,87.41,87.99,88.96,89.92,90.42,78.44,77.75,90.35,86.75,87.41,88.81,89.26,89.1,88.93,88.52,88.6,80,81.47,84.31,84.33,86.13,81.46,84.86,83.23,88.56,87.11,88.87,86.67,89.57,90.45,98.4,90.19,81.1,82.16,82.41,82.84,82.53,81.94,82.84,87.15,88.64,87.67,88.27,86.6,91.08,89.69,95.94,100,97.25,100,93.25,97.57,95.05,93.91,96.3,99.99,99.99,99.99,99.99,99.99,97.3,98.6,98.9,99.9,99.9,97,97.9,97.1
138,87.41,87.99,88.96,89.92,90.42,78.44,77.75,90.35,86.76,87.38,88.8,89.26,89.09,88.93,88.52,88.55,79.98,81.47,84.28,84.31,86.14,81.45,84.81,83.23,88.52,87.1,88.87,86.68,89.6,90.42,98.4,90.21,81.1,82.15,82.4,82.84,82.53,81.94,82.84,87.14,88.59,87.63,88.27,86.62,91.08,89.68,95.92,100,97.24,100,93.22,97.57,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.9,99.9,99.9,97,97.9,97.1
155,87.41,87.99,88.96,89.92,90.42,78.44,77.75,90.32,86.78,87.45,88.79,89.24,89.08,88.9,88.53,88.57,79.98,81.45,84.27,84.32,86.14,81.44,84.78,83.22,88.55,87.09,88.88,86.69,89.59,90.43,98.39,90.21,81.09,82.16,82.41,82.84,82.53,81.94,82.84,87.15,88.61,87.59,88.25,86.65,91.09,89.69,95.93,100,97.23,100,93.22,97.54,95.05,93.91,96.39,99.99,99.99,99.99,99.99,99.99,97.3,98.7,98.9,99.9,99.9,97,97.9,97.1
