Time,SHT20,SHT20,SHT20,SHT21-C,SHT21-C,SHT21-G,SHT21-G,SHT25,SHT30,SHT30,SHT31,SHT31,SHT35,SHT35,SHT31-2,SHT31-2,BME280,BME280,BME280,BME280-G,BME280-G,BME280-A,BME680-C,BME680-C,Si7021,Si7021,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-Y,Si7021-G,Si7021-A,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-Y,HTU21d-G,HTU21d-G,HTU21d-A,SHT85,SHT85,SHT85,SHT31-A,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,AHT10,HDC1080-G,HDC1080-G,HDC1080-G,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,HDC1080-C,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320,AM2320
5,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.71,98.49,99.97,100,100,100,99.99,99.33,92.12,93.88,97.58,98,100.02,94.77,95.08,95.75,102.97,100.74,102.27,99.74,103.02,103.79,112.13,103.54,91.91,93.28,93.53,94.03,93.91,93.01,94.07,98.74,99.74,98.5,99.3,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
21,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.67,98.51,99.96,100,100,100,100,99.34,92.02,93.79,97.45,97.95,99.92,94.69,93.65,94.28,102.97,100.75,102.24,99.75,103.05,103.8,112.15,103.53,91.91,93.28,93.52,94.03,93.91,93.01,94.06,98.74,99.71,98.51,99.3,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
38,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.71,98.52,99.94,100,100,100,99.95,99.32,92,93.77,97.4,97.93,99.87,94.69,93.65,94.29,102.95,100.76,102.25,99.74,103.04,103.81,112.12,103.51,91.91,93.28,93.52,94.04,93.91,93.01,94.06,98.74,99.75,98.5,99.32,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
54,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.53,99.97,100,100,100,99.96,99.32,91.99,93.76,97.41,97.94,99.88,94.69,93.62,94.29,102.96,100.74,102.26,99.75,103.03,103.79,112.15,103.51,91.91,93.28,93.52,94.03,93.92,93.01,94.07,98.74,99.74,98.54,99.32,97.05,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
71,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.7,98.52,99.93,100,100,100,99.96,99.35,91.99,93.75,97.4,97.93,99.88,94.68,93.51,94.29,102.96,100.76,102.22,99.74,103.02,103.79,112.16,103.54,91.91,93.28,93.52,94.04,93.92,93.01,94.07,98.74,99.77,98.51,99.33,97.07,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
88,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.72,98.5,99.95,100,100,100,99.99,99.32,91.98,93.75,97.41,97.92,99.85,94.67,93.53,94.29,102.97,100.75,102.25,99.76,103.03,103.79,112.14,103.54,91.91,93.28,93.53,94.04,93.91,93.01,94.06,98.74,99.74,98.52,99.33,97.12,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
104,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.7,98.53,99.92,100,100,100,99.97,99.36,91.99,93.76,97.4,97.94,99.86,94.68,93.62,94.29,102.99,100.75,102.23,99.74,103.04,103.8,112.11,103.53,91.91,93.28,93.52,94.04,93.91,93.01,94.07,98.74,99.72,98.5,99.3,97.1,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
121,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.42,97.68,98.54,99.93,100,100,100,99.98,99.35,91.98,93.75,97.4,97.9,99.9,94.68,93.69,94.29,102.96,100.75,102.25,99.74,103.03,103.79,112.13,103.53,91.92,93.28,93.52,94.03,93.91,93.01,94.07,98.74,99.76,98.52,99.33,97.11,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
137,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.72,98.53,99.96,100,100,100,99.96,99.36,91.97,93.75,97.4,97.9,99.85,94.68,93.7,94.29,102.97,100.77,102.26,99.74,103.04,103.81,112.14,103.51,91.91,93.28,93.52,94.03,93.92,93.01,94.06,98.74,99.73,98.54,99.29,97.12,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
153,99.74,100.45,101.32,102.54,103.09,88.11,87.25,102.45,97.69,98.56,99.95,100,100,100,99.99,99.32,91.93,93.75,97.39,97.9,99.86,94.66,93.72,94.29,102.98,100.75,102.24,99.74,103.04,103.79,112.14,103.56,91.91,93.28,93.52,94.03,93.91,93,94.07,98.75,99.74,98.51,99.34,97.08,100,100,100,100,100,100,100,100,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.99,99.9,99.9,99.9,99.9,99.9,99.9,99.9,99.9
